Netzbetreibername: ;Mainfranken Netze GmbH;;;;
;;;;;
Netz- oder Umspannebene: ;Niederspannung;;;;
;;;;;
Lastgangtyp:;Entnahme aus der NS;;;;
;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;;;
;;;;;
Lfd. Nr. des Leitfadens 1.1;26;;;;
;;;;;
Einheit: ;kW;;;;
;;;;;
Betrachungszeitraum:;01.01.2023;;bis;;31.12.2023
;;;;;
;;;;;
Datum;von;;bis;;Wert
01.01.2023;00:00:00;;00:15:00;;41.084
01.01.2023;00:15:00;;00:30:00;;40.051
01.01.2023;00:30:00;;00:45:00;;39.466
01.01.2023;00:45:00;;01:00:00;;38.871
01.01.2023;01:00:00;;01:15:00;;38.210
01.01.2023;01:15:00;;01:30:00;;37.443
01.01.2023;01:30:00;;01:45:00;;36.979
01.01.2023;01:45:00;;02:00:00;;36.219
01.01.2023;02:00:00;;02:15:00;;35.677
01.01.2023;02:15:00;;02:30:00;;35.141
01.01.2023;02:30:00;;02:45:00;;34.566
01.01.2023;02:45:00;;03:00:00;;33.904
01.01.2023;03:00:00;;03:15:00;;33.828
01.01.2023;03:15:00;;03:30:00;;33.308
01.01.2023;03:30:00;;03:45:00;;33.189
01.01.2023;03:45:00;;04:00:00;;32.950
01.01.2023;04:00:00;;04:15:00;;33.186
01.01.2023;04:15:00;;04:30:00;;32.821
01.01.2023;04:30:00;;04:45:00;;32.924
01.01.2023;04:45:00;;05:00:00;;32.936
01.01.2023;05:00:00;;05:15:00;;33.171
01.01.2023;05:15:00;;05:30:00;;32.975
01.01.2023;05:30:00;;05:45:00;;32.966
01.01.2023;05:45:00;;06:00:00;;32.711
01.01.2023;06:00:00;;06:15:00;;31.405
01.01.2023;06:15:00;;06:30:00;;31.443
01.01.2023;06:30:00;;06:45:00;;31.711
01.01.2023;06:45:00;;07:00:00;;32.058
01.01.2023;07:00:00;;07:15:00;;33.101
01.01.2023;07:15:00;;07:30:00;;33.191
01.01.2023;07:30:00;;07:45:00;;33.979
01.01.2023;07:45:00;;08:00:00;;34.571
01.01.2023;08:00:00;;08:15:00;;34.329
01.01.2023;08:15:00;;08:30:00;;35.340
01.01.2023;08:30:00;;08:45:00;;36.157
01.01.2023;08:45:00;;09:00:00;;37.341
01.01.2023;09:00:00;;09:15:00;;38.988
01.01.2023;09:15:00;;09:30:00;;40.360
01.01.2023;09:30:00;;09:45:00;;42.353
01.01.2023;09:45:00;;10:00:00;;44.312
01.01.2023;10:00:00;;10:15:00;;46.158
01.01.2023;10:15:00;;10:30:00;;48.033
01.01.2023;10:30:00;;10:45:00;;49.113
01.01.2023;10:45:00;;11:00:00;;50.898
01.01.2023;11:00:00;;11:15:00;;52.363
01.01.2023;11:15:00;;11:30:00;;53.341
01.01.2023;11:30:00;;11:45:00;;55.089
01.01.2023;11:45:00;;12:00:00;;55.484
01.01.2023;12:00:00;;12:15:00;;55.305
01.01.2023;12:15:00;;12:30:00;;55.684
01.01.2023;12:30:00;;12:45:00;;54.182
01.01.2023;12:45:00;;13:00:00;;53.299
01.01.2023;13:00:00;;13:15:00;;53.423
01.01.2023;13:15:00;;13:30:00;;50.111
01.01.2023;13:30:00;;13:45:00;;50.052
01.01.2023;13:45:00;;14:00:00;;50.442
01.01.2023;14:00:00;;14:15:00;;50.581
01.01.2023;14:15:00;;14:30:00;;50.233
01.01.2023;14:30:00;;14:45:00;;49.941
01.01.2023;14:45:00;;15:00:00;;49.821
01.01.2023;15:00:00;;15:15:00;;50.146
01.01.2023;15:15:00;;15:30:00;;49.453
01.01.2023;15:30:00;;15:45:00;;49.484
01.01.2023;15:45:00;;16:00:00;;50.317
01.01.2023;16:00:00;;16:15:00;;51.722
01.01.2023;16:15:00;;16:30:00;;53.287
01.01.2023;16:30:00;;16:45:00;;54.397
01.01.2023;16:45:00;;17:00:00;;57.788
01.01.2023;17:00:00;;17:15:00;;59.409
01.01.2023;17:15:00;;17:30:00;;60.652
01.01.2023;17:30:00;;17:45:00;;61.725
01.01.2023;17:45:00;;18:00:00;;62.208
01.01.2023;18:00:00;;18:15:00;;62.270
01.01.2023;18:15:00;;18:30:00;;61.417
01.01.2023;18:30:00;;18:45:00;;61.224
01.01.2023;18:45:00;;19:00:00;;60.436
01.01.2023;19:00:00;;19:15:00;;59.520
01.01.2023;19:15:00;;19:30:00;;59.160
01.01.2023;19:30:00;;19:45:00;;57.826
01.01.2023;19:45:00;;20:00:00;;57.436
01.01.2023;20:00:00;;20:15:00;;56.399
01.01.2023;20:15:00;;20:30:00;;54.702
01.01.2023;20:30:00;;20:45:00;;53.914
01.01.2023;20:45:00;;21:00:00;;52.363
01.01.2023;21:00:00;;21:15:00;;50.942
01.01.2023;21:15:00;;21:30:00;;49.457
01.01.2023;21:30:00;;21:45:00;;48.457
01.01.2023;21:45:00;;22:00:00;;47.651
01.01.2023;22:00:00;;22:15:00;;53.175
01.01.2023;22:15:00;;22:30:00;;52.271
01.01.2023;22:30:00;;22:45:00;;50.540
01.01.2023;22:45:00;;23:00:00;;48.413
01.01.2023;23:00:00;;23:15:00;;46.484
01.01.2023;23:15:00;;23:30:00;;44.753
01.01.2023;23:30:00;;23:45:00;;42.315
01.01.2023;23:45:00;;00:00:00;;40.410
02.01.2023;00:00:00;;00:15:00;;38.573
02.01.2023;00:15:00;;00:30:00;;37.100
02.01.2023;00:30:00;;00:45:00;;35.833
02.01.2023;00:45:00;;01:00:00;;34.566
02.01.2023;01:00:00;;01:15:00;;33.623
02.01.2023;01:15:00;;01:30:00;;32.525
02.01.2023;01:30:00;;01:45:00;;32.409
02.01.2023;01:45:00;;02:00:00;;31.869
02.01.2023;02:00:00;;02:15:00;;31.384
02.01.2023;02:15:00;;02:30:00;;30.777
02.01.2023;02:30:00;;02:45:00;;30.748
02.01.2023;02:45:00;;03:00:00;;30.412
02.01.2023;03:00:00;;03:15:00;;30.242
02.01.2023;03:15:00;;03:30:00;;30.518
02.01.2023;03:30:00;;03:45:00;;30.620
02.01.2023;03:45:00;;04:00:00;;31.093
02.01.2023;04:00:00;;04:15:00;;31.249
02.01.2023;04:15:00;;04:30:00;;31.616
02.01.2023;04:30:00;;04:45:00;;32.346
02.01.2023;04:45:00;;05:00:00;;32.783
02.01.2023;05:00:00;;05:15:00;;34.380
02.01.2023;05:15:00;;05:30:00;;34.629
02.01.2023;05:30:00;;05:45:00;;35.437
02.01.2023;05:45:00;;06:00:00;;36.401
02.01.2023;06:00:00;;06:15:00;;36.833
02.01.2023;06:15:00;;06:30:00;;37.532
02.01.2023;06:30:00;;06:45:00;;39.013
02.01.2023;06:45:00;;07:00:00;;41.356
02.01.2023;07:00:00;;07:15:00;;43.274
02.01.2023;07:15:00;;07:30:00;;44.867
02.01.2023;07:30:00;;07:45:00;;47.184
02.01.2023;07:45:00;;08:00:00;;48.290
02.01.2023;08:00:00;;08:15:00;;49.179
02.01.2023;08:15:00;;08:30:00;;50.836
02.01.2023;08:30:00;;08:45:00;;51.940
02.01.2023;08:45:00;;09:00:00;;53.077
02.01.2023;09:00:00;;09:15:00;;54.400
02.01.2023;09:15:00;;09:30:00;;55.666
02.01.2023;09:30:00;;09:45:00;;57.011
02.01.2023;09:45:00;;10:00:00;;57.594
02.01.2023;10:00:00;;10:15:00;;57.583
02.01.2023;10:15:00;;10:30:00;;58.921
02.01.2023;10:30:00;;10:45:00;;57.918
02.01.2023;10:45:00;;11:00:00;;59.055
02.01.2023;11:00:00;;11:15:00;;60.170
02.01.2023;11:15:00;;11:30:00;;64.927
02.01.2023;11:30:00;;11:45:00;;63.371
02.01.2023;11:45:00;;12:00:00;;62.600
02.01.2023;12:00:00;;12:15:00;;67.206
02.01.2023;12:15:00;;12:30:00;;64.122
02.01.2023;12:30:00;;12:45:00;;65.498
02.01.2023;12:45:00;;13:00:00;;65.279
02.01.2023;13:00:00;;13:15:00;;63.104
02.01.2023;13:15:00;;13:30:00;;60.821
02.01.2023;13:30:00;;13:45:00;;63.376
02.01.2023;13:45:00;;14:00:00;;57.785
02.01.2023;14:00:00;;14:15:00;;58.100
02.01.2023;14:15:00;;14:30:00;;57.077
02.01.2023;14:30:00;;14:45:00;;58.102
02.01.2023;14:45:00;;15:00:00;;57.227
02.01.2023;15:00:00;;15:15:00;;57.845
02.01.2023;15:15:00;;15:30:00;;57.815
02.01.2023;15:30:00;;15:45:00;;57.335
02.01.2023;15:45:00;;16:00:00;;57.686
02.01.2023;16:00:00;;16:15:00;;58.106
02.01.2023;16:15:00;;16:30:00;;60.178
02.01.2023;16:30:00;;16:45:00;;60.929
02.01.2023;16:45:00;;17:00:00;;63.766
02.01.2023;17:00:00;;17:15:00;;66.248
02.01.2023;17:15:00;;17:30:00;;67.393
02.01.2023;17:30:00;;17:45:00;;68.468
02.01.2023;17:45:00;;18:00:00;;68.999
02.01.2023;18:00:00;;18:15:00;;68.733
02.01.2023;18:15:00;;18:30:00;;68.253
02.01.2023;18:30:00;;18:45:00;;69.823
02.01.2023;18:45:00;;19:00:00;;68.372
02.01.2023;19:00:00;;19:15:00;;66.540
02.01.2023;19:15:00;;19:30:00;;66.100
02.01.2023;19:30:00;;19:45:00;;63.883
02.01.2023;19:45:00;;20:00:00;;63.014
02.01.2023;20:00:00;;20:15:00;;60.923
02.01.2023;20:15:00;;20:30:00;;59.306
02.01.2023;20:30:00;;20:45:00;;57.263
02.01.2023;20:45:00;;21:00:00;;55.881
02.01.2023;21:00:00;;21:15:00;;54.453
02.01.2023;21:15:00;;21:30:00;;53.059
02.01.2023;21:30:00;;21:45:00;;51.328
02.01.2023;21:45:00;;22:00:00;;50.111
02.01.2023;22:00:00;;22:15:00;;55.153
02.01.2023;22:15:00;;22:30:00;;53.946
02.01.2023;22:30:00;;22:45:00;;52.047
02.01.2023;22:45:00;;23:00:00;;49.506
02.01.2023;23:00:00;;23:15:00;;47.816
02.01.2023;23:15:00;;23:30:00;;45.548
02.01.2023;23:30:00;;23:45:00;;43.637
02.01.2023;23:45:00;;00:00:00;;41.627
03.01.2023;00:00:00;;00:15:00;;40.243
03.01.2023;00:15:00;;00:30:00;;38.488
03.01.2023;00:30:00;;00:45:00;;37.268
03.01.2023;00:45:00;;01:00:00;;35.755
03.01.2023;01:00:00;;01:15:00;;34.885
03.01.2023;01:15:00;;01:30:00;;34.087
03.01.2023;01:30:00;;01:45:00;;33.371
03.01.2023;01:45:00;;02:00:00;;33.039
03.01.2023;02:00:00;;02:15:00;;32.932
03.01.2023;02:15:00;;02:30:00;;32.443
03.01.2023;02:30:00;;02:45:00;;32.334
03.01.2023;02:45:00;;03:00:00;;32.306
03.01.2023;03:00:00;;03:15:00;;32.656
03.01.2023;03:15:00;;03:30:00;;32.714
03.01.2023;03:30:00;;03:45:00;;32.852
03.01.2023;03:45:00;;04:00:00;;32.731
03.01.2023;04:00:00;;04:15:00;;33.446
03.01.2023;04:15:00;;04:30:00;;33.731
03.01.2023;04:30:00;;04:45:00;;34.306
03.01.2023;04:45:00;;05:00:00;;34.865
03.01.2023;05:00:00;;05:15:00;;36.369
03.01.2023;05:15:00;;05:30:00;;37.069
03.01.2023;05:30:00;;05:45:00;;38.139
03.01.2023;05:45:00;;06:00:00;;39.058
03.01.2023;06:00:00;;06:15:00;;38.915
03.01.2023;06:15:00;;06:30:00;;39.542
03.01.2023;06:30:00;;06:45:00;;40.891
03.01.2023;06:45:00;;07:00:00;;42.692
03.01.2023;07:00:00;;07:15:00;;44.933
03.01.2023;07:15:00;;07:30:00;;46.689
03.01.2023;07:30:00;;07:45:00;;48.428
03.01.2023;07:45:00;;08:00:00;;50.459
03.01.2023;08:00:00;;08:15:00;;51.329
03.01.2023;08:15:00;;08:30:00;;52.411
03.01.2023;08:30:00;;08:45:00;;53.286
03.01.2023;08:45:00;;09:00:00;;54.070
03.01.2023;09:00:00;;09:15:00;;55.489
03.01.2023;09:15:00;;09:30:00;;56.379
03.01.2023;09:30:00;;09:45:00;;57.316
03.01.2023;09:45:00;;10:00:00;;57.989
03.01.2023;10:00:00;;10:15:00;;57.157
03.01.2023;10:15:00;;10:30:00;;57.830
03.01.2023;10:30:00;;10:45:00;;59.084
03.01.2023;10:45:00;;11:00:00;;64.653
03.01.2023;11:00:00;;11:15:00;;58.848
03.01.2023;11:15:00;;11:30:00;;57.604
03.01.2023;11:30:00;;11:45:00;;58.085
03.01.2023;11:45:00;;12:00:00;;59.799
03.01.2023;12:00:00;;12:15:00;;62.268
03.01.2023;12:15:00;;12:30:00;;61.990
03.01.2023;12:30:00;;12:45:00;;63.839
03.01.2023;12:45:00;;13:00:00;;63.449
03.01.2023;13:00:00;;13:15:00;;60.059
03.01.2023;13:15:00;;13:30:00;;57.025
03.01.2023;13:30:00;;13:45:00;;58.021
03.01.2023;13:45:00;;14:00:00;;59.022
03.01.2023;14:00:00;;14:15:00;;60.222
03.01.2023;14:15:00;;14:30:00;;58.378
03.01.2023;14:30:00;;14:45:00;;59.572
03.01.2023;14:45:00;;15:00:00;;58.718
03.01.2023;15:00:00;;15:15:00;;58.268
03.01.2023;15:15:00;;15:30:00;;58.320
03.01.2023;15:30:00;;15:45:00;;58.303
03.01.2023;15:45:00;;16:00:00;;57.884
03.01.2023;16:00:00;;16:15:00;;58.179
03.01.2023;16:15:00;;16:30:00;;58.602
03.01.2023;16:30:00;;16:45:00;;59.394
03.01.2023;16:45:00;;17:00:00;;62.888
03.01.2023;17:00:00;;17:15:00;;65.800
03.01.2023;17:15:00;;17:30:00;;67.228
03.01.2023;17:30:00;;17:45:00;;68.669
03.01.2023;17:45:00;;18:00:00;;69.193
03.01.2023;18:00:00;;18:15:00;;69.258
03.01.2023;18:15:00;;18:30:00;;68.452
03.01.2023;18:30:00;;18:45:00;;70.401
03.01.2023;18:45:00;;19:00:00;;69.420
03.01.2023;19:00:00;;19:15:00;;67.790
03.01.2023;19:15:00;;19:30:00;;66.272
03.01.2023;19:30:00;;19:45:00;;64.654
03.01.2023;19:45:00;;20:00:00;;63.401
03.01.2023;20:00:00;;20:15:00;;61.544
03.01.2023;20:15:00;;20:30:00;;60.085
03.01.2023;20:30:00;;20:45:00;;58.069
03.01.2023;20:45:00;;21:00:00;;56.245
03.01.2023;21:00:00;;21:15:00;;54.391
03.01.2023;21:15:00;;21:30:00;;52.766
03.01.2023;21:30:00;;21:45:00;;51.693
03.01.2023;21:45:00;;22:00:00;;50.686
03.01.2023;22:00:00;;22:15:00;;55.987
03.01.2023;22:15:00;;22:30:00;;55.436
03.01.2023;22:30:00;;22:45:00;;53.419
03.01.2023;22:45:00;;23:00:00;;51.341
03.01.2023;23:00:00;;23:15:00;;49.283
03.01.2023;23:15:00;;23:30:00;;47.133
03.01.2023;23:30:00;;23:45:00;;45.412
03.01.2023;23:45:00;;00:00:00;;43.410
04.01.2023;00:00:00;;00:15:00;;42.061
04.01.2023;00:15:00;;00:30:00;;40.571
04.01.2023;00:30:00;;00:45:00;;38.943
04.01.2023;00:45:00;;01:00:00;;37.592
04.01.2023;01:00:00;;01:15:00;;36.448
04.01.2023;01:15:00;;01:30:00;;35.534
04.01.2023;01:30:00;;01:45:00;;35.176
04.01.2023;01:45:00;;02:00:00;;34.551
04.01.2023;02:00:00;;02:15:00;;34.848
04.01.2023;02:15:00;;02:30:00;;34.481
04.01.2023;02:30:00;;02:45:00;;34.625
04.01.2023;02:45:00;;03:00:00;;33.342
04.01.2023;03:00:00;;03:15:00;;34.296
04.01.2023;03:15:00;;03:30:00;;34.085
04.01.2023;03:30:00;;03:45:00;;34.222
04.01.2023;03:45:00;;04:00:00;;34.438
04.01.2023;04:00:00;;04:15:00;;34.899
04.01.2023;04:15:00;;04:30:00;;35.093
04.01.2023;04:30:00;;04:45:00;;35.237
04.01.2023;04:45:00;;05:00:00;;35.711
04.01.2023;05:00:00;;05:15:00;;37.025
04.01.2023;05:15:00;;05:30:00;;37.236
04.01.2023;05:30:00;;05:45:00;;38.121
04.01.2023;05:45:00;;06:00:00;;39.644
04.01.2023;06:00:00;;06:15:00;;41.091
04.01.2023;06:15:00;;06:30:00;;40.872
04.01.2023;06:30:00;;06:45:00;;42.133
04.01.2023;06:45:00;;07:00:00;;43.529
04.01.2023;07:00:00;;07:15:00;;45.655
04.01.2023;07:15:00;;07:30:00;;47.532
04.01.2023;07:30:00;;07:45:00;;49.251
04.01.2023;07:45:00;;08:00:00;;50.915
04.01.2023;08:00:00;;08:15:00;;52.900
04.01.2023;08:15:00;;08:30:00;;54.083
04.01.2023;08:30:00;;08:45:00;;55.707
04.01.2023;08:45:00;;09:00:00;;56.205
04.01.2023;09:00:00;;09:15:00;;56.949
04.01.2023;09:15:00;;09:30:00;;58.274
04.01.2023;09:30:00;;09:45:00;;59.138
04.01.2023;09:45:00;;10:00:00;;59.253
04.01.2023;10:00:00;;10:15:00;;59.435
04.01.2023;10:15:00;;10:30:00;;60.140
04.01.2023;10:30:00;;10:45:00;;60.610
04.01.2023;10:45:00;;11:00:00;;61.157
04.01.2023;11:00:00;;11:15:00;;62.417
04.01.2023;11:15:00;;11:30:00;;63.407
04.01.2023;11:30:00;;11:45:00;;64.682
04.01.2023;11:45:00;;12:00:00;;64.809
04.01.2023;12:00:00;;12:15:00;;67.673
04.01.2023;12:15:00;;12:30:00;;67.111
04.01.2023;12:30:00;;12:45:00;;65.912
04.01.2023;12:45:00;;13:00:00;;65.731
04.01.2023;13:00:00;;13:15:00;;64.948
04.01.2023;13:15:00;;13:30:00;;64.322
04.01.2023;13:30:00;;13:45:00;;63.613
04.01.2023;13:45:00;;14:00:00;;63.373
04.01.2023;14:00:00;;14:15:00;;63.721
04.01.2023;14:15:00;;14:30:00;;63.163
04.01.2023;14:30:00;;14:45:00;;62.873
04.01.2023;14:45:00;;15:00:00;;63.111
04.01.2023;15:00:00;;15:15:00;;62.872
04.01.2023;15:15:00;;15:30:00;;62.939
04.01.2023;15:30:00;;15:45:00;;63.017
04.01.2023;15:45:00;;16:00:00;;63.160
04.01.2023;16:00:00;;16:15:00;;63.491
04.01.2023;16:15:00;;16:30:00;;64.742
04.01.2023;16:30:00;;16:45:00;;65.260
04.01.2023;16:45:00;;17:00:00;;67.657
04.01.2023;17:00:00;;17:15:00;;69.402
04.01.2023;17:15:00;;17:30:00;;70.763
04.01.2023;17:30:00;;17:45:00;;71.719
04.01.2023;17:45:00;;18:00:00;;72.026
04.01.2023;18:00:00;;18:15:00;;71.403
04.01.2023;18:15:00;;18:30:00;;70.946
04.01.2023;18:30:00;;18:45:00;;73.174
04.01.2023;18:45:00;;19:00:00;;72.328
04.01.2023;19:00:00;;19:15:00;;70.352
04.01.2023;19:15:00;;19:30:00;;68.415
04.01.2023;19:30:00;;19:45:00;;66.861
04.01.2023;19:45:00;;20:00:00;;65.451
04.01.2023;20:00:00;;20:15:00;;63.165
04.01.2023;20:15:00;;20:30:00;;61.058
04.01.2023;20:30:00;;20:45:00;;59.279
04.01.2023;20:45:00;;21:00:00;;57.672
04.01.2023;21:00:00;;21:15:00;;55.893
04.01.2023;21:15:00;;21:30:00;;54.522
04.01.2023;21:30:00;;21:45:00;;52.798
04.01.2023;21:45:00;;22:00:00;;51.857
04.01.2023;22:00:00;;22:15:00;;56.889
04.01.2023;22:15:00;;22:30:00;;56.147
04.01.2023;22:30:00;;22:45:00;;53.820
04.01.2023;22:45:00;;23:00:00;;51.654
04.01.2023;23:00:00;;23:15:00;;49.285
04.01.2023;23:15:00;;23:30:00;;47.266
04.01.2023;23:30:00;;23:45:00;;45.067
04.01.2023;23:45:00;;00:00:00;;42.038
05.01.2023;00:00:00;;00:15:00;;41.673
05.01.2023;00:15:00;;00:30:00;;39.978
05.01.2023;00:30:00;;00:45:00;;38.873
05.01.2023;00:45:00;;01:00:00;;37.621
05.01.2023;01:00:00;;01:15:00;;36.447
05.01.2023;01:15:00;;01:30:00;;35.599
05.01.2023;01:30:00;;01:45:00;;34.668
05.01.2023;01:45:00;;02:00:00;;34.259
05.01.2023;02:00:00;;02:15:00;;33.794
05.01.2023;02:15:00;;02:30:00;;33.332
05.01.2023;02:30:00;;02:45:00;;32.830
05.01.2023;02:45:00;;03:00:00;;32.470
05.01.2023;03:00:00;;03:15:00;;32.550
05.01.2023;03:15:00;;03:30:00;;32.216
05.01.2023;03:30:00;;03:45:00;;32.724
05.01.2023;03:45:00;;04:00:00;;33.145
05.01.2023;04:00:00;;04:15:00;;33.673
05.01.2023;04:15:00;;04:30:00;;33.651
05.01.2023;04:30:00;;04:45:00;;34.497
05.01.2023;04:45:00;;05:00:00;;34.716
05.01.2023;05:00:00;;05:15:00;;36.297
05.01.2023;05:15:00;;05:30:00;;36.906
05.01.2023;05:30:00;;05:45:00;;37.725
05.01.2023;05:45:00;;06:00:00;;39.242
05.01.2023;06:00:00;;06:15:00;;39.836
05.01.2023;06:15:00;;06:30:00;;40.781
05.01.2023;06:30:00;;06:45:00;;42.393
05.01.2023;06:45:00;;07:00:00;;43.772
05.01.2023;07:00:00;;07:15:00;;45.711
05.01.2023;07:15:00;;07:30:00;;47.699
05.01.2023;07:30:00;;07:45:00;;49.359
05.01.2023;07:45:00;;08:00:00;;50.973
05.01.2023;08:00:00;;08:15:00;;51.907
05.01.2023;08:15:00;;08:30:00;;53.095
05.01.2023;08:30:00;;08:45:00;;54.365
05.01.2023;08:45:00;;09:00:00;;55.115
05.01.2023;09:00:00;;09:15:00;;56.406
05.01.2023;09:15:00;;09:30:00;;57.270
05.01.2023;09:30:00;;09:45:00;;56.957
05.01.2023;09:45:00;;10:00:00;;58.949
05.01.2023;10:00:00;;10:15:00;;57.543
05.01.2023;10:15:00;;10:30:00;;58.721
05.01.2023;10:30:00;;10:45:00;;59.162
05.01.2023;10:45:00;;11:00:00;;59.819
05.01.2023;11:00:00;;11:15:00;;61.622
05.01.2023;11:15:00;;11:30:00;;62.267
05.01.2023;11:30:00;;11:45:00;;62.245
05.01.2023;11:45:00;;12:00:00;;63.184
05.01.2023;12:00:00;;12:15:00;;65.855
05.01.2023;12:15:00;;12:30:00;;66.131
05.01.2023;12:30:00;;12:45:00;;65.753
05.01.2023;12:45:00;;13:00:00;;64.558
05.01.2023;13:00:00;;13:15:00;;64.271
05.01.2023;13:15:00;;13:30:00;;61.211
05.01.2023;13:30:00;;13:45:00;;60.400
05.01.2023;13:45:00;;14:00:00;;62.010
05.01.2023;14:00:00;;14:15:00;;63.150
05.01.2023;14:15:00;;14:30:00;;61.609
05.01.2023;14:30:00;;14:45:00;;61.400
05.01.2023;14:45:00;;15:00:00;;60.585
05.01.2023;15:00:00;;15:15:00;;60.457
05.01.2023;15:15:00;;15:30:00;;61.810
05.01.2023;15:30:00;;15:45:00;;60.972
05.01.2023;15:45:00;;16:00:00;;59.182
05.01.2023;16:00:00;;16:15:00;;60.255
05.01.2023;16:15:00;;16:30:00;;61.509
05.01.2023;16:30:00;;16:45:00;;62.222
05.01.2023;16:45:00;;17:00:00;;64.042
05.01.2023;17:00:00;;17:15:00;;66.686
05.01.2023;17:15:00;;17:30:00;;68.592
05.01.2023;17:30:00;;17:45:00;;69.415
05.01.2023;17:45:00;;18:00:00;;70.625
05.01.2023;18:00:00;;18:15:00;;69.897
05.01.2023;18:15:00;;18:30:00;;69.304
05.01.2023;18:30:00;;18:45:00;;72.355
05.01.2023;18:45:00;;19:00:00;;71.134
05.01.2023;19:00:00;;19:15:00;;69.606
05.01.2023;19:15:00;;19:30:00;;67.973
05.01.2023;19:30:00;;19:45:00;;66.381
05.01.2023;19:45:00;;20:00:00;;64.644
05.01.2023;20:00:00;;20:15:00;;63.391
05.01.2023;20:15:00;;20:30:00;;60.831
05.01.2023;20:30:00;;20:45:00;;59.020
05.01.2023;20:45:00;;21:00:00;;57.544
05.01.2023;21:00:00;;21:15:00;;55.803
05.01.2023;21:15:00;;21:30:00;;54.783
05.01.2023;21:30:00;;21:45:00;;52.733
05.01.2023;21:45:00;;22:00:00;;50.859
05.01.2023;22:00:00;;22:15:00;;56.140
05.01.2023;22:15:00;;22:30:00;;55.823
05.01.2023;22:30:00;;22:45:00;;53.726
05.01.2023;22:45:00;;23:00:00;;51.644
05.01.2023;23:00:00;;23:15:00;;49.874
05.01.2023;23:15:00;;23:30:00;;47.876
05.01.2023;23:30:00;;23:45:00;;45.518
05.01.2023;23:45:00;;00:00:00;;43.929
06.01.2023;00:00:00;;00:15:00;;42.111
06.01.2023;00:15:00;;00:30:00;;40.154
06.01.2023;00:30:00;;00:45:00;;38.579
06.01.2023;00:45:00;;01:00:00;;37.595
06.01.2023;01:00:00;;01:15:00;;36.617
06.01.2023;01:15:00;;01:30:00;;35.447
06.01.2023;01:30:00;;01:45:00;;34.712
06.01.2023;01:45:00;;02:00:00;;33.694
06.01.2023;02:00:00;;02:15:00;;33.530
06.01.2023;02:15:00;;02:30:00;;33.004
06.01.2023;02:30:00;;02:45:00;;32.905
06.01.2023;02:45:00;;03:00:00;;32.219
06.01.2023;03:00:00;;03:15:00;;32.489
06.01.2023;03:15:00;;03:30:00;;32.044
06.01.2023;03:30:00;;03:45:00;;32.186
06.01.2023;03:45:00;;04:00:00;;32.037
06.01.2023;04:00:00;;04:15:00;;32.453
06.01.2023;04:15:00;;04:30:00;;32.544
06.01.2023;04:30:00;;04:45:00;;32.703
06.01.2023;04:45:00;;05:00:00;;33.028
06.01.2023;05:00:00;;05:15:00;;33.994
06.01.2023;05:15:00;;05:30:00;;33.683
06.01.2023;05:30:00;;05:45:00;;34.215
06.01.2023;05:45:00;;06:00:00;;34.236
06.01.2023;06:00:00;;06:15:00;;33.434
06.01.2023;06:15:00;;06:30:00;;33.811
06.01.2023;06:30:00;;06:45:00;;34.037
06.01.2023;06:45:00;;07:00:00;;34.763
06.01.2023;07:00:00;;07:15:00;;35.918
06.01.2023;07:15:00;;07:30:00;;36.689
06.01.2023;07:30:00;;07:45:00;;38.436
06.01.2023;07:45:00;;08:00:00;;39.761
06.01.2023;08:00:00;;08:15:00;;40.317
06.01.2023;08:15:00;;08:30:00;;41.883
06.01.2023;08:30:00;;08:45:00;;43.834
06.01.2023;08:45:00;;09:00:00;;45.496
06.01.2023;09:00:00;;09:15:00;;47.296
06.01.2023;09:15:00;;09:30:00;;48.470
06.01.2023;09:30:00;;09:45:00;;50.208
06.01.2023;09:45:00;;10:00:00;;51.565
06.01.2023;10:00:00;;10:15:00;;54.204
06.01.2023;10:15:00;;10:30:00;;54.860
06.01.2023;10:30:00;;10:45:00;;57.111
06.01.2023;10:45:00;;11:00:00;;58.327
06.01.2023;11:00:00;;11:15:00;;57.464
06.01.2023;11:15:00;;11:30:00;;60.516
06.01.2023;11:30:00;;11:45:00;;60.938
06.01.2023;11:45:00;;12:00:00;;61.613
06.01.2023;12:00:00;;12:15:00;;61.468
06.01.2023;12:15:00;;12:30:00;;62.643
06.01.2023;12:30:00;;12:45:00;;61.326
06.01.2023;12:45:00;;13:00:00;;61.042
06.01.2023;13:00:00;;13:15:00;;59.833
06.01.2023;13:15:00;;13:30:00;;59.404
06.01.2023;13:30:00;;13:45:00;;58.937
06.01.2023;13:45:00;;14:00:00;;58.046
06.01.2023;14:00:00;;14:15:00;;57.570
06.01.2023;14:15:00;;14:30:00;;57.403
06.01.2023;14:30:00;;14:45:00;;57.439
06.01.2023;14:45:00;;15:00:00;;56.950
06.01.2023;15:00:00;;15:15:00;;56.939
06.01.2023;15:15:00;;15:30:00;;56.832
06.01.2023;15:30:00;;15:45:00;;56.280
06.01.2023;15:45:00;;16:00:00;;56.325
06.01.2023;16:00:00;;16:15:00;;57.650
06.01.2023;16:15:00;;16:30:00;;58.756
06.01.2023;16:30:00;;16:45:00;;59.163
06.01.2023;16:45:00;;17:00:00;;61.466
06.01.2023;17:00:00;;17:15:00;;63.453
06.01.2023;17:15:00;;17:30:00;;65.115
06.01.2023;17:30:00;;17:45:00;;66.124
06.01.2023;17:45:00;;18:00:00;;66.411
06.01.2023;18:00:00;;18:15:00;;66.469
06.01.2023;18:15:00;;18:30:00;;66.024
06.01.2023;18:30:00;;18:45:00;;65.723
06.01.2023;18:45:00;;19:00:00;;64.999
06.01.2023;19:00:00;;19:15:00;;63.979
06.01.2023;19:15:00;;19:30:00;;62.623
06.01.2023;19:30:00;;19:45:00;;61.251
06.01.2023;19:45:00;;20:00:00;;60.315
06.01.2023;20:00:00;;20:15:00;;59.064
06.01.2023;20:15:00;;20:30:00;;57.821
06.01.2023;20:30:00;;20:45:00;;56.636
06.01.2023;20:45:00;;21:00:00;;55.224
06.01.2023;21:00:00;;21:15:00;;53.449
06.01.2023;21:15:00;;21:30:00;;52.162
06.01.2023;21:30:00;;21:45:00;;50.507
06.01.2023;21:45:00;;22:00:00;;49.712
06.01.2023;22:00:00;;22:15:00;;55.477
06.01.2023;22:15:00;;22:30:00;;54.649
06.01.2023;22:30:00;;22:45:00;;53.241
06.01.2023;22:45:00;;23:00:00;;51.608
06.01.2023;23:00:00;;23:15:00;;49.257
06.01.2023;23:15:00;;23:30:00;;47.417
06.01.2023;23:30:00;;23:45:00;;45.645
06.01.2023;23:45:00;;00:00:00;;43.866
07.01.2023;00:00:00;;00:15:00;;42.473
07.01.2023;00:15:00;;00:30:00;;40.520
07.01.2023;00:30:00;;00:45:00;;38.947
07.01.2023;00:45:00;;01:00:00;;37.461
07.01.2023;01:00:00;;01:15:00;;36.653
07.01.2023;01:15:00;;01:30:00;;35.805
07.01.2023;01:30:00;;01:45:00;;34.993
07.01.2023;01:45:00;;02:00:00;;34.290
07.01.2023;02:00:00;;02:15:00;;33.760
07.01.2023;02:15:00;;02:30:00;;33.057
07.01.2023;02:30:00;;02:45:00;;32.608
07.01.2023;02:45:00;;03:00:00;;32.584
07.01.2023;03:00:00;;03:15:00;;32.896
07.01.2023;03:15:00;;03:30:00;;32.754
07.01.2023;03:30:00;;03:45:00;;32.728
07.01.2023;03:45:00;;04:00:00;;32.537
07.01.2023;04:00:00;;04:15:00;;33.044
07.01.2023;04:15:00;;04:30:00;;32.904
07.01.2023;04:30:00;;04:45:00;;33.333
07.01.2023;04:45:00;;05:00:00;;33.703
07.01.2023;05:00:00;;05:15:00;;34.406
07.01.2023;05:15:00;;05:30:00;;34.204
07.01.2023;05:30:00;;05:45:00;;34.502
07.01.2023;05:45:00;;06:00:00;;34.947
07.01.2023;06:00:00;;06:15:00;;35.085
07.01.2023;06:15:00;;06:30:00;;34.938
07.01.2023;06:30:00;;06:45:00;;36.276
07.01.2023;06:45:00;;07:00:00;;37.217
07.01.2023;07:00:00;;07:15:00;;38.698