Netzbetreibername: ;Mainfranken Netze GmbH;;;;;
;;;;;;
Netz- oder Umspannebene: ;Niederspannung;;;;;
;;;;;;
Lastgangtyp:;Verlauf des Differenzbilanzkreises als 1/4-std. Leistungswerte;;;;;
;;;;;;
gesetzliche Grundlage:;� 12 Abs. 3 Satz 3 StromNZV;;;;;
;;;;;;
Einheit: ;kWh;;;;;
;;;;;;
Betrachungszeitraum:;01.01.2023;;bis;31.12.2023;;
;;;;;;
;;;MFN ohne Leinach;;Leinach;
Datum;von;bis;DBE/kWh;DBI/kWh;DBE/kWh;DBI/kWh
01.01.2023;00:00:00;00:15:00; -   ; 1.327 ; -   ; 37 
01.01.2023;00:15:00;00:30:00; -   ; 1.012 ; -   ; 31 
01.01.2023;00:30:00;00:45:00; -   ; 582 ; -   ; 24 
01.01.2023;00:45:00;01:00:00; -   ; 221 ; -   ; 17 
01.01.2023;01:00:00;01:15:00; 145 ; -   ; -   ; 4 
01.01.2023;01:15:00;01:30:00; 395 ; -   ; 1 ; -   
01.01.2023;01:30:00;01:45:00; 763 ; -   ; 11 ; -   
01.01.2023;01:45:00;02:00:00; 882 ; -   ; 16 ; -   
01.01.2023;02:00:00;02:15:00; 1.029 ; -   ; 17 ; -   
01.01.2023;02:15:00;02:30:00; 1.129 ; -   ; 15 ; -   
01.01.2023;02:30:00;02:45:00; 1.180 ; -   ; 16 ; -   
01.01.2023;02:45:00;03:00:00; 1.144 ; -   ; 19 ; -   
01.01.2023;03:00:00;03:15:00; 1.241 ; -   ; 19 ; -   
01.01.2023;03:15:00;03:30:00; 1.184 ; -   ; 25 ; -   
01.01.2023;03:30:00;03:45:00; 1.229 ; -   ; 29 ; -   
01.01.2023;03:45:00;04:00:00; 1.220 ; -   ; 22 ; -   
01.01.2023;04:00:00;04:15:00; 1.280 ; -   ; 18 ; -   
01.01.2023;04:15:00;04:30:00; 1.200 ; -   ; 15 ; -   
01.01.2023;04:30:00;04:45:00; 1.153 ; -   ; 6 ; -   
01.01.2023;04:45:00;05:00:00; 1.121 ; -   ; 7 ; -   
01.01.2023;05:00:00;05:15:00; 1.034 ; -   ; 10 ; -   
01.01.2023;05:15:00;05:30:00; 908 ; -   ; 12 ; -   
01.01.2023;05:30:00;05:45:00; 781 ; -   ; 6 ; -   
01.01.2023;05:45:00;06:00:00; 782 ; -   ; 9 ; -   
01.01.2023;06:00:00;06:15:00; 1.158 ; -   ; 40 ; -   
01.01.2023;06:15:00;06:30:00; 1.079 ; -   ; 39 ; -   
01.01.2023;06:30:00;06:45:00; 1.026 ; -   ; 35 ; -   
01.01.2023;06:45:00;07:00:00; 1.007 ; -   ; 38 ; -   
01.01.2023;07:00:00;07:15:00; 1.098 ; -   ; 36 ; -   
01.01.2023;07:15:00;07:30:00; 900 ; -   ; 34 ; -   
01.01.2023;07:30:00;07:45:00; 748 ; -   ; 28 ; -   
01.01.2023;07:45:00;08:00:00; 348 ; -   ; 13 ; -   
01.01.2023;08:00:00;08:15:00; -   ; 478 ; 12 ; -   
01.01.2023;08:15:00;08:30:00; -   ; 755 ; -   ; 2 
01.01.2023;08:30:00;08:45:00; -   ; 1.604 ; -   ; 10 
01.01.2023;08:45:00;09:00:00; -   ; 2.372 ; -   ; 21 
01.01.2023;09:00:00;09:15:00; -   ; 3.059 ; -   ; 29 
01.01.2023;09:15:00;09:30:00; -   ; 3.736 ; -   ; 38 
01.01.2023;09:30:00;09:45:00; -   ; 4.185 ; -   ; 50 
01.01.2023;09:45:00;10:00:00; -   ; 4.546 ; -   ; 57 
01.01.2023;10:00:00;10:15:00; -   ; 4.863 ; -   ; 59 
01.01.2023;10:15:00;10:30:00; -   ; 5.082 ; -   ; 41 
01.01.2023;10:30:00;10:45:00; -   ; 5.439 ; -   ; 55 
01.01.2023;10:45:00;11:00:00; -   ; 5.611 ; -   ; 73 
01.01.2023;11:00:00;11:15:00; -   ; 5.860 ; -   ; 67 
01.01.2023;11:15:00;11:30:00; -   ; 6.213 ; -   ; 80 
01.01.2023;11:30:00;11:45:00; -   ; 6.235 ; -   ; 82 
01.01.2023;11:45:00;12:00:00; -   ; 6.474 ; -   ; 80 
01.01.2023;12:00:00;12:15:00; -   ; 6.605 ; -   ; 82 
01.01.2023;12:15:00;12:30:00; -   ; 6.417 ; -   ; 71 
01.01.2023;12:30:00;12:45:00; -   ; 6.441 ; -   ; 84 
01.01.2023;12:45:00;13:00:00; -   ; 6.157 ; -   ; 73 
01.01.2023;13:00:00;13:15:00; -   ; 5.471 ; -   ; 65 
01.01.2023;13:15:00;13:30:00; -   ; 5.462 ; -   ; 65 
01.01.2023;13:30:00;13:45:00; -   ; 4.711 ; -   ; 53 
01.01.2023;13:45:00;14:00:00; -   ; 3.806 ; -   ; 29 
01.01.2023;14:00:00;14:15:00; -   ; 3.031 ; -   ; 14 
01.01.2023;14:15:00;14:30:00; -   ; 2.450 ; -   ; 7 
01.01.2023;14:30:00;14:45:00; -   ; 1.953 ; 6 ; -   
01.01.2023;14:45:00;15:00:00; -   ; 1.479 ; 5 ; -   
01.01.2023;15:00:00;15:15:00; -   ; 1.031 ; 15 ; -   
01.01.2023;15:15:00;15:30:00; -   ; 864 ; 28 ; -   
01.01.2023;15:30:00;15:45:00; -   ; 576 ; 25 ; -   
01.01.2023;15:45:00;16:00:00; -   ; 104 ; 36 ; -   
01.01.2023;16:00:00;16:15:00; 456 ; -   ; 42 ; -   
01.01.2023;16:15:00;16:30:00; 1.005 ; -   ; 52 ; -   
01.01.2023;16:30:00;16:45:00; 935 ; -   ; 58 ; -   
01.01.2023;16:45:00;17:00:00; 1.523 ; -   ; 66 ; -   
01.01.2023;17:00:00;17:15:00; 1.385 ; -   ; 77 ; -   
01.01.2023;17:15:00;17:30:00; 940 ; -   ; 65 ; -   
01.01.2023;17:30:00;17:45:00; 402 ; -   ; 42 ; -   
01.01.2023;17:45:00;18:00:00; -   ; 309 ; 31 ; -   
01.01.2023;18:00:00;18:15:00; -   ; 993 ; 32 ; -   
01.01.2023;18:15:00;18:30:00; -   ; 1.748 ; 22 ; -   
01.01.2023;18:30:00;18:45:00; -   ; 2.274 ; 1 ; -   
01.01.2023;18:45:00;19:00:00; -   ; 2.993 ; -   ; 24 
01.01.2023;19:00:00;19:15:00; -   ; 3.711 ; -   ; 35 
01.01.2023;19:15:00;19:30:00; -   ; 4.167 ; -   ; 41 
01.01.2023;19:30:00;19:45:00; -   ; 4.678 ; -   ; 39 
01.01.2023;19:45:00;20:00:00; -   ; 4.645 ; -   ; 56 
01.01.2023;20:00:00;20:15:00; -   ; 4.438 ; -   ; 53 
01.01.2023;20:15:00;20:30:00; -   ; 4.147 ; -   ; 47 
01.01.2023;20:30:00;20:45:00; -   ; 3.562 ; -   ; 30 
01.01.2023;20:45:00;21:00:00; -   ; 3.213 ; -   ; 18 
01.01.2023;21:00:00;21:15:00; -   ; 2.924 ; -   ; 23 
01.01.2023;21:15:00;21:30:00; -   ; 2.852 ; -   ; 18 
01.01.2023;21:30:00;21:45:00; -   ; 2.722 ; -   ; 20 
01.01.2023;21:45:00;22:00:00; -   ; 2.497 ; -   ; 15 
01.01.2023;22:00:00;22:15:00; -   ; 1.596 ; 13 ; -   
01.01.2023;22:15:00;22:30:00; -   ; 1.489 ; 3 ; -   
01.01.2023;22:30:00;22:45:00; -   ; 1.263 ; -   ; 4 
01.01.2023;22:45:00;23:00:00; -   ; 1.087 ; -   ; 9 
01.01.2023;23:00:00;23:15:00; -   ; 855 ; -   ; 14 
01.01.2023;23:15:00;23:30:00; -   ; 615 ; -   ; 22 
01.01.2023;23:30:00;23:45:00; -   ; 543 ; -   ; 30 
01.01.2023;23:45:00;00:00:00; -   ; 358 ; -   ; 31 
02.01.2023;00:00:00;00:15:00; -   ; 532 ; -   ; 28 
02.01.2023;00:15:00;00:30:00; -   ; 227 ; -   ; 27 
02.01.2023;00:30:00;00:45:00; 42 ; -   ; -   ; 24 
02.01.2023;00:45:00;01:00:00; 229 ; -   ; -   ; 17 
02.01.2023;01:00:00;01:15:00; 368 ; -   ; -   ; 10 
02.01.2023;01:15:00;01:30:00; 320 ; -   ; -   ; 18 
02.01.2023;01:30:00;01:45:00; 530 ; -   ; -   ; 12 
02.01.2023;01:45:00;02:00:00; 495 ; -   ; -   ; 9 
02.01.2023;02:00:00;02:15:00; 520 ; -   ; -   ; 4 
02.01.2023;02:15:00;02:30:00; 520 ; -   ; 8 ; -   
02.01.2023;02:30:00;02:45:00; 585 ; -   ; 12 ; -   
02.01.2023;02:45:00;03:00:00; 578 ; -   ; 13 ; -   
02.01.2023;03:00:00;03:15:00; 558 ; -   ; 10 ; -   
02.01.2023;03:15:00;03:30:00; 607 ; -   ; 11 ; -   
02.01.2023;03:30:00;03:45:00; 626 ; -   ; 16 ; -   
02.01.2023;03:45:00;04:00:00; 702 ; -   ; 14 ; -   
02.01.2023;04:00:00;04:15:00; 618 ; -   ; 14 ; -   
02.01.2023;04:15:00;04:30:00; 605 ; -   ; 15 ; -   
02.01.2023;04:30:00;04:45:00; 593 ; -   ; 7 ; -   
02.01.2023;04:45:00;05:00:00; 506 ; -   ; 11 ; -   
02.01.2023;05:00:00;05:15:00; 621 ; -   ; 8 ; -   
02.01.2023;05:15:00;05:30:00; 391 ; -   ; 4 ; -   
02.01.2023;05:30:00;05:45:00; 98 ; -   ; -   ; 1 
02.01.2023;05:45:00;06:00:00; -   ; 340 ; 4 ; -   
02.01.2023;06:00:00;06:15:00; -   ; 587 ; 10 ; -   
02.01.2023;06:15:00;06:30:00; -   ; 1.721 ; -   ; 4 
02.01.2023;06:30:00;06:45:00; -   ; 2.772 ; -   ; 27 
02.01.2023;06:45:00;07:00:00; -   ; 3.621 ; -   ; 45 
02.01.2023;07:00:00;07:15:00; -   ; 4.169 ; -   ; 53 
02.01.2023;07:15:00;07:30:00; -   ; 4.543 ; -   ; 57 
02.01.2023;07:30:00;07:45:00; -   ; 4.548 ; -   ; 64 
02.01.2023;07:45:00;08:00:00; -   ; 4.751 ; -   ; 71 
02.01.2023;08:00:00;08:15:00; -   ; 4.981 ; -   ; 63 
02.01.2023;08:15:00;08:30:00; -   ; 4.468 ; -   ; 60 
02.01.2023;08:30:00;08:45:00; -   ; 4.440 ; -   ; 58 
02.01.2023;08:45:00;09:00:00; -   ; 4.287 ; -   ; 57 
02.01.2023;09:00:00;09:15:00; -   ; 3.954 ; -   ; 56 
02.01.2023;09:15:00;09:30:00; -   ; 3.572 ; -   ; 45 
02.01.2023;09:30:00;09:45:00; -   ; 3.085 ; -   ; 34 
02.01.2023;09:45:00;10:00:00; -   ; 2.799 ; -   ; 23 
02.01.2023;10:00:00;10:15:00; -   ; 2.751 ; -   ; 48 
02.01.2023;10:15:00;10:30:00; -   ; 2.397 ; -   ; 29 
02.01.2023;10:30:00;10:45:00; -   ; 2.712 ; -   ; 20 
02.01.2023;10:45:00;11:00:00; -   ; 2.495 ; -   ; 29 
02.01.2023;11:00:00;11:15:00; -   ; 2.284 ; -   ; 37 
02.01.2023;11:15:00;11:30:00; -   ; 1.203 ; -   ; 9 
02.01.2023;11:30:00;11:45:00; -   ; 1.715 ; -   ; 14 
02.01.2023;11:45:00;12:00:00; -   ; 2.033 ; -   ; 27 
02.01.2023;12:00:00;12:15:00; -   ; 9.591 ; -   ; 6 
02.01.2023;12:15:00;12:30:00; -   ; 2.015 ; -   ; 15 
02.01.2023;12:30:00;12:45:00; -   ; 1.825 ; -   ; 19 
02.01.2023;12:45:00;13:00:00; -   ; 1.876 ; -   ; 37 
02.01.2023;13:00:00;13:15:00; -   ; 2.182 ; -   ; 65 
02.01.2023;13:15:00;13:30:00; -   ; 2.413 ; 2 ; -   
02.01.2023;13:30:00;13:45:00; -   ; 1.498 ; 32 ; -   
02.01.2023;13:45:00;14:00:00; -   ; 2.407 ; 5 ; -   
02.01.2023;14:00:00;14:15:00; -   ; 1.935 ; -   ; 1 
02.01.2023;14:15:00;14:30:00; -   ; 1.976 ; -   ; 14 
02.01.2023;14:30:00;14:45:00; -   ; 1.554 ; -   ; 13 
02.01.2023;14:45:00;15:00:00; -   ; 1.488 ; -   ; 8 
02.01.2023;15:00:00;15:15:00; -   ; 1.174 ; 2 ; -   
02.01.2023;15:15:00;15:30:00; -   ; 1.164 ; 8 ; -   
02.01.2023;15:30:00;15:45:00; -   ; 1.221 ; 10 ; -   
02.01.2023;15:45:00;16:00:00; -   ; 1.129 ; 22 ; -   
02.01.2023;16:00:00;16:15:00; -   ; 1.036 ; 31 ; -   
02.01.2023;16:15:00;16:30:00; -   ; 634 ; 34 ; -   
02.01.2023;16:30:00;16:45:00; -   ; 979 ; 28 ; -   
02.01.2023;16:45:00;17:00:00; -   ; 5.449 ; 28 ; -   
02.01.2023;17:00:00;17:15:00; -   ; 5.178 ; 31 ; -   
02.01.2023;17:15:00;17:30:00; -   ; 930 ; 36 ; -   
02.01.2023;17:30:00;17:45:00; -   ; 1.356 ; 35 ; -   
02.01.2023;17:45:00;18:00:00; -   ; 1.871 ; 18 ; -   
02.01.2023;18:00:00;18:15:00; -   ; 2.558 ; 10 ; -   
02.01.2023;18:15:00;18:30:00; -   ; 3.252 ; -   ; 11 
02.01.2023;18:30:00;18:45:00; -   ; 3.291 ; -   ; 1 
02.01.2023;18:45:00;19:00:00; -   ; 4.001 ; -   ; 30 
02.01.2023;19:00:00;19:15:00; -   ; 4.637 ; -   ; 37 
02.01.2023;19:15:00;19:30:00; -   ; 4.765 ; -   ; 57 
02.01.2023;19:30:00;19:45:00; -   ; 5.148 ; -   ; 66 
02.01.2023;19:45:00;20:00:00; -   ; 4.975 ; -   ; 69 
02.01.2023;20:00:00;20:15:00; -   ; 4.816 ; -   ; 58 
02.01.2023;20:15:00;20:30:00; -   ; 4.366 ; -   ; 51 
02.01.2023;20:30:00;20:45:00; -   ; 4.054 ; -   ; 45 
02.01.2023;20:45:00;21:00:00; -   ; 3.635 ; -   ; 36 
02.01.2023;21:00:00;21:15:00; -   ; 3.207 ; -   ; 31 
02.01.2023;21:15:00;21:30:00; -   ; 3.006 ; -   ; 34 
02.01.2023;21:30:00;21:45:00; -   ; 2.928 ; -   ; 32 
02.01.2023;21:45:00;22:00:00; -   ; 2.702 ; -   ; 28 
02.01.2023;22:00:00;22:15:00; -   ; 1.843 ; 6 ; -   
02.01.2023;22:15:00;22:30:00; -   ; 1.733 ; 3 ; -   
02.01.2023;22:30:00;22:45:00; -   ; 1.527 ; 3 ; -   
02.01.2023;22:45:00;23:00:00; -   ; 1.455 ; -   ; 1 
02.01.2023;23:00:00;23:15:00; -   ; 1.170 ; -   ; 13 
02.01.2023;23:15:00;23:30:00; -   ; 977 ; -   ; 16 
02.01.2023;23:30:00;23:45:00; -   ; 746 ; -   ; 22 
02.01.2023;23:45:00;00:00:00; -   ; 544 ; -   ; 18 
03.01.2023;00:00:00;00:15:00; -   ; 221 ; -   ; 18 
03.01.2023;00:15:00;00:30:00; -   ; 21 ; -   ; 11 
03.01.2023;00:30:00;00:45:00; 256 ; -   ; -   ; 7 
03.01.2023;00:45:00;01:00:00; 367 ; -   ; -   ; 4 
03.01.2023;01:00:00;01:15:00; 522 ; -   ; -   ; 4 
03.01.2023;01:15:00;01:30:00; 567 ; -   ; -   ; 2 
03.01.2023;01:30:00;01:45:00; 636 ; -   ; 6 ; -   
03.01.2023;01:45:00;02:00:00; 696 ; -   ; 13 ; -   
03.01.2023;02:00:00;02:15:00; 773 ; -   ; 22 ; -   
03.01.2023;02:15:00;02:30:00; 776 ; -   ; 30 ; -   
03.01.2023;02:30:00;02:45:00; 829 ; -   ; 34 ; -   
03.01.2023;02:45:00;03:00:00; 893 ; -   ; 36 ; -   
03.01.2023;03:00:00;03:15:00; 997 ; -   ; 32 ; -   
03.01.2023;03:15:00;03:30:00; 987 ; -   ; 36 ; -   
03.01.2023;03:30:00;03:45:00; 1.052 ; -   ; 39 ; -   
03.01.2023;03:45:00;04:00:00; 1.000 ; -   ; 30 ; -   
03.01.2023;04:00:00;04:15:00; 1.042 ; -   ; 31 ; -   
03.01.2023;04:15:00;04:30:00; 1.005 ; -   ; 29 ; -   
03.01.2023;04:30:00;04:45:00; 939 ; -   ; 26 ; -   
03.01.2023;04:45:00;05:00:00; 901 ; -   ; 26 ; -   
03.01.2023;05:00:00;05:15:00; 987 ; -   ; 20 ; -   
03.01.2023;05:15:00;05:30:00; 848 ; -   ; 16 ; -   
03.01.2023;05:30:00;05:45:00; 594 ; -   ; 4 ; -   
03.01.2023;05:45:00;06:00:00; 208 ; -   ; 8 ; -   
03.01.2023;06:00:00;06:15:00; -   ; 116 ; 20 ; -   
03.01.2023;06:15:00;06:30:00; -   ; 1.285 ; 3 ; -   
03.01.2023;06:30:00;06:45:00; -   ; 2.308 ; -   ; 21 
03.01.2023;06:45:00;07:00:00; -   ; 3.166 ; -   ; 33 
03.01.2023;07:00:00;07:15:00; -   ; 3.670 ; -   ; 44 
03.01.2023;07:15:00;07:30:00; -   ; 3.994 ; -   ; 50 
03.01.2023;07:30:00;07:45:00; -   ; 4.115 ; -   ; 48 
03.01.2023;07:45:00;08:00:00; -   ; 4.116 ; -   ; 57 
03.01.2023;08:00:00;08:15:00; -   ; 4.359 ; -   ; 59 
03.01.2023;08:15:00;08:30:00; -   ; 4.006 ; -   ; 60 
03.01.2023;08:30:00;08:45:00; -   ; 4.009 ; -   ; 57 
03.01.2023;08:45:00;09:00:00; -   ; 3.926 ; -   ; 48 
03.01.2023;09:00:00;09:15:00; -   ; 3.604 ; -   ; 47 
03.01.2023;09:15:00;09:30:00; -   ; 3.273 ; -   ; 34 
03.01.2023;09:30:00;09:45:00; -   ; 2.919 ; -   ; 41 
03.01.2023;09:45:00;10:00:00; -   ; 2.664 ; -   ; 28 
03.01.2023;10:00:00;10:15:00; -   ; 2.988 ; -   ; 42 
03.01.2023;10:15:00;10:30:00; -   ; 2.793 ; -   ; 28 
03.01.2023;10:30:00;10:45:00; -   ; 2.516 ; -   ; 43 
03.01.2023;10:45:00;11:00:00; -   ; 1.187 ; -   ; 40 
03.01.2023;11:00:00;11:15:00; -   ; 2.740 ; -   ; 63 
03.01.2023;11:15:00;11:30:00; -   ; 3.140 ; -   ; 56 
03.01.2023;11:30:00;11:45:00; -   ; 3.127 ; -   ; 58 
03.01.2023;11:45:00;12:00:00; -   ; 2.791 ; -   ; 48 
03.01.2023;12:00:00;12:15:00; -   ; 2.419 ; -   ; 52 
03.01.2023;12:15:00;12:30:00; -   ; 2.684 ; -   ; 44 
03.01.2023;12:30:00;12:45:00; -   ; 2.376 ; -   ; 24 
03.01.2023;12:45:00;13:00:00; -   ; 2.492 ; -   ; 62 
03.01.2023;13:00:00;13:15:00; -   ; 3.043 ; -   ; 77 
03.01.2023;13:15:00;13:30:00; -   ; 3.516 ; -   ; 89 
03.01.2023;13:30:00;13:45:00; -   ; 2.930 ; -   ; 64 
03.01.2023;13:45:00;14:00:00; -   ; 2.235 ; -   ; 35 
03.01.2023;14:00:00;14:15:00; -   ; 1.587 ; -   ; 27 
03.01.2023;14:15:00;14:30:00; -   ; 1.666 ; -   ; 32 
03.01.2023;14:30:00;14:45:00; -   ; 1.236 ; -   ; 9 
03.01.2023;14:45:00;15:00:00; -   ; 1.233 ; -   ; 4 
03.01.2023;15:00:00;15:15:00; -   ; 1.270 ; 14 ; -   
03.01.2023;15:15:00;15:30:00; -   ; 1.175 ; 21 ; -   
03.01.2023;15:30:00;15:45:00; -   ; 1.121 ; 18 ; -   
03.01.2023;15:45:00;16:00:00; -   ; 1.300 ; 16 ; -   
03.01.2023;16:00:00;16:15:00; -   ; 1.217 ; 16 ; -   
03.01.2023;16:15:00;16:30:00; -   ; 1.195 ; 22 ; -   
03.01.2023;16:30:00;16:45:00; -   ; 1.478 ; 12 ; -   
03.01.2023;16:45:00;17:00:00; -   ; 1.074 ; 11 ; -   
03.01.2023;17:00:00;17:15:00; -   ; 913 ; 28 ; -   
03.01.2023;17:15:00;17:30:00; -   ; 1.144 ; 24 ; -   
03.01.2023;17:30:00;17:45:00; -   ; 1.501 ; 17 ; -   
03.01.2023;17:45:00;18:00:00; -   ; 2.008 ; 15 ; -   
03.01.2023;18:00:00;18:15:00; -   ; 2.655 ; 3 ; -   
03.01.2023;18:15:00;18:30:00; -   ; 3.307 ; -   ; 16 
03.01.2023;18:30:00;18:45:00; -   ; 3.144 ; 3 ; -   
03.01.2023;18:45:00;19:00:00; -   ; 3.736 ; -   ; 21 
03.01.2023;19:00:00;19:15:00; -   ; 4.314 ; -   ; 31 
03.01.2023;19:15:00;19:30:00; -   ; 4.677 ; -   ; 39 
03.01.2023;19:30:00;19:45:00; -   ; 4.893 ; -   ; 50 
03.01.2023;19:45:00;20:00:00; -   ; 4.803 ; -   ; 50 
03.01.2023;20:00:00;20:15:00; -   ; 4.587 ; -   ; 49 
03.01.2023;20:15:00;20:30:00; -   ; 4.095 ; -   ; 53 
03.01.2023;20:30:00;20:45:00; -   ; 3.734 ; -   ; 46 
03.01.2023;20:45:00;21:00:00; -   ; 3.409 ; -   ; 30 
03.01.2023;21:00:00;21:15:00; -   ; 3.106 ; -   ; 31 
03.01.2023;21:15:00;21:30:00; -   ; 2.969 ; -   ; 28 
03.01.2023;21:30:00;21:45:00; -   ; 2.724 ; -   ; 27 
03.01.2023;21:45:00;22:00:00; -   ; 2.436 ; -   ; 29 
03.01.2023;22:00:00;22:15:00; -   ; 1.512 ; 22 ; -   
03.01.2023;22:15:00;22:30:00; -   ; 1.260 ; 12 ; -   
03.01.2023;22:30:00;22:45:00; -   ; 1.066 ; 11 ; -   
03.01.2023;22:45:00;23:00:00; -   ; 872 ; 4 ; -   
03.01.2023;23:00:00;23:15:00; -   ; 695 ; 1 ; -   
03.01.2023;23:15:00;23:30:00; -   ; 501 ; -   ; 1 
03.01.2023;23:30:00;23:45:00; -   ; 243 ; -   ; 10 
03.01.2023;23:45:00;00:00:00; -   ; 55 ; -   ; 9 
04.01.2023;00:00:00;00:15:00; 242 ; -   ; -   ; 1 
04.01.2023;00:15:00;00:30:00; 540 ; -   ; -   ; 1 
04.01.2023;00:30:00;00:45:00; 704 ; -   ; 4 ; -   
04.01.2023;00:45:00;01:00:00; 888 ; -   ; 4 ; -   
04.01.2023;01:00:00;01:15:00; 1.003 ; -   ; 9 ; -   
04.01.2023;01:15:00;01:30:00; 1.044 ; -   ; 10 ; -   
04.01.2023;01:30:00;01:45:00; 1.202 ; -   ; 16 ; -   
04.01.2023;01:45:00;02:00:00; 1.164 ; -   ; 21 ; -   
04.01.2023;02:00:00;02:15:00; 1.327 ; -   ; 23 ; -   
04.01.2023;02:15:00;02:30:00; 1.343 ; -   ; 33 ; -   
04.01.2023;02:30:00;02:45:00; 1.466 ; -   ; 38 ; -   
04.01.2023;02:45:00;03:00:00; 1.176 ; -   ; 39 ; -   
04.01.2023;03:00:00;03:15:00; 1.461 ; -   ; 39 ; -   
04.01.2023;03:15:00;03:30:00; 1.419 ; -   ; 43 ; -   
04.01.2023;03:30:00;03:45:00; 1.460 ; -   ; 38 ; -   
04.01.2023;03:45:00;04:00:00; 1.445 ; -   ; 28 ; -   
04.01.2023;04:00:00;04:15:00; 1.438 ; -   ; 23 ; -   
04.01.2023;04:15:00;04:30:00; 1.381 ; -   ; 25 ; -   
04.01.2023;04:30:00;04:45:00; 1.216 ; -   ; 18 ; -   
04.01.2023;04:45:00;05:00:00; 1.177 ; -   ; 18 ; -   
04.01.2023;05:00:00;05:15:00; 1.226 ; -   ; 15 ; -   
04.01.2023;05:15:00;05:30:00; 931 ; -   ; 19 ; -   
04.01.2023;05:30:00;05:45:00; 603 ; -   ; 4 ; -   
04.01.2023;05:45:00;06:00:00; 268 ; -   ; 7 ; -   
04.01.2023;06:00:00;06:15:00; 286 ; -   ; 24 ; -   
04.01.2023;06:15:00;06:30:00; -   ; 1.090 ; 4 ; -   
04.01.2023;06:30:00;06:45:00; -   ; 2.156 ; -   ; 15 
04.01.2023;06:45:00;07:00:00; -   ; 3.109 ; -   ; 29 
04.01.2023;07:00:00;07:15:00; -   ; 3.632 ; -   ; 39 
04.01.2023;07:15:00;07:30:00; -   ; 3.920 ; -   ; 41 
04.01.2023;07:30:00;07:45:00; -   ; 4.039 ; -   ; 52 
04.01.2023;07:45:00;08:00:00; -   ; 4.143 ; -   ; 55 
04.01.2023;08:00:00;08:15:00; -   ; 4.267 ; -   ; 59 
04.01.2023;08:15:00;08:30:00; -   ; 3.875 ; -   ; 52 
04.01.2023;08:30:00;08:45:00; -   ; 3.712 ; -   ; 58 
04.01.2023;08:45:00;09:00:00; -   ; 3.697 ; -   ; 48 
04.01.2023;09:00:00;09:15:00; -   ; 3.516 ; -   ; 42 
04.01.2023;09:15:00;09:30:00; -   ; 3.071 ; -   ; 39 
04.01.2023;09:30:00;09:45:00; -   ; 2.684 ; -   ; 29 
04.01.2023;09:45:00;10:00:00; -   ; 2.541 ; -   ; 20 
04.01.2023;10:00:00;10:15:00; -   ; 2.468 ; -   ; 27 
04.01.2023;10:15:00;10:30:00; -   ; 2.291 ; -   ; 19 
04.01.2023;10:30:00;10:45:00; -   ; 2.216 ; -   ; 13 
04.01.2023;10:45:00;11:00:00; -   ; 2.155 ; -   ; 7 
04.01.2023;11:00:00;11:15:00; -   ; 1.932 ; -   ; 6 
04.01.2023;11:15:00;11:30:00; -   ; 1.782 ; 1 ; -   
04.01.2023;11:30:00;11:45:00; -   ; 1.639 ; -   ; 8 
04.01.2023;11:45:00;12:00:00; -   ; 1.731 ; -   ; 4 
04.01.2023;12:00:00;12:15:00; -   ; 1.204 ; 34 ; -   
04.01.2023;12:15:00;12:30:00; -   ; 1.509 ; 27 ; -   
04.01.2023;12:30:00;12:45:00; -   ; 1.970 ; 3 ; -   
04.01.2023;12:45:00;13:00:00; -   ; 2.029 ; -   ; 9 
04.01.2023;13:00:00;13:15:00; -   ; 1.976 ; -   ; 11 
04.01.2023;13:15:00;13:30:00; -   ; 1.790 ; -   ; 2 
04.01.2023;13:30:00;13:45:00; -   ; 1.615 ; 14 ; -   
04.01.2023;13:45:00;14:00:00; -   ; 1.244 ; 14 ; -   
04.01.2023;14:00:00;14:15:00; -   ; 825 ; 11 ; -   
04.01.2023;14:15:00;14:30:00; -   ; 677 ; 17 ; -   
04.01.2023;14:30:00;14:45:00; -   ; 505 ; 29 ; -   
04.01.2023;14:45:00;15:00:00; -   ; 278 ; 21 ; -   
04.01.2023;15:00:00;15:15:00; -   ; 217 ; 22 ; -   
04.01.2023;15:15:00;15:30:00; -   ; 92 ; 32 ; -   
04.01.2023;15:30:00;15:45:00; -   ; 2 ; 43 ; -   
04.01.2023;15:45:00;16:00:00; 36 ; -   ; 52 ; -   
04.01.2023;16:00:00;16:15:00; 114 ; -   ; 66 ; -   
04.01.2023;16:15:00;16:30:00; 329 ; -   ; 48 ; -   
04.01.2023;16:30:00;16:45:00; 386 ; -   ; 49 ; -   
04.01.2023;16:45:00;17:00:00; 182 ; -   ; 53 ; -   
04.01.2023;17:00:00;17:15:00; 85 ; -   ; 64 ; -   
04.01.2023;17:15:00;17:30:00; -   ; 226 ; 52 ; -   
04.01.2023;17:30:00;17:45:00; -   ; 655 ; 56 ; -   
04.01.2023;17:45:00;18:00:00; -   ; 1.265 ; 37 ; -   
04.01.2023;18:00:00;18:15:00; -   ; 2.034 ; 14 ; -   
04.01.2023;18:15:00;18:30:00; -   ; 2.702 ; -   ; 11 
04.01.2023;18:30:00;18:45:00; -   ; 2.605 ; 7 ; -   
04.01.2023;18:45:00;19:00:00; -   ; 3.182 ; -   ; 8 
04.01.2023;19:00:00;19:15:00; -   ; 3.850 ; -   ; 26 
04.01.2023;19:15:00;19:30:00; -   ; 4.344 ; -   ; 30 
04.01.2023;19:30:00;19:45:00; -   ; 4.580 ; -   ; 41 
04.01.2023;19:45:00;20:00:00; -   ; 4.550 ; -   ; 45 
04.01.2023;20:00:00;20:15:00; -   ; 4.388 ; -   ; 38 
04.01.2023;20:15:00;20:30:00; -   ; 4.018 ; -   ; 39 
04.01.2023;20:30:00;20:45:00; -   ; 3.608 ; -   ; 34 
04.01.2023;20:45:00;21:00:00; -   ; 3.252 ; -   ; 25 
04.01.2023;21:00:00;21:15:00; -   ; 2.948 ; -   ; 18 
04.01.2023;21:15:00;21:30:00; -   ; 2.749 ; -   ; 13 
04.01.2023;21:30:00;21:45:00; -   ; 2.663 ; -   ; 15 
04.01.2023;21:45:00;22:00:00; -   ; 2.370 ; -   ; 6 
04.01.2023;22:00:00;22:15:00; -   ; 1.486 ; 7 ; -   
04.01.2023;22:15:00;22:30:00; -   ; 1.280 ; -   ; 0 
04.01.2023;22:30:00;22:45:00; -   ; 1.166 ; -   ; 15 
04.01.2023;22:45:00;23:00:00; -   ; 998 ; -   ; 31 
04.01.2023;23:00:00;23:15:00; -   ; 874 ; -   ; 35 
04.01.2023;23:15:00;23:30:00; -   ; 659 ; -   ; 35 
04.01.2023;23:30:00;23:45:00; -   ; 490 ; -   ; 25 
04.01.2023;23:45:00;00:00:00; -   ; 564 ; -   ; 25 
05.01.2023;00:00:00;00:15:00; -   ; 4 ; -   ; 16 
05.01.2023;00:15:00;00:30:00; 249 ; -   ; -   ; 7 
05.01.2023;00:30:00;00:45:00; 553 ; -   ; -   ; 9 
05.01.2023;00:45:00;01:00:00; 734 ; -   ; -   ; 5 
05.01.2023;01:00:00;01:15:00; 824 ; -   ; -   ; 8 
05.01.2023;01:15:00;01:30:00; 856 ; -   ; -   ; 7 
05.01.2023;01:30:00;01:45:00; 894 ; -   ; 2 ; -   
05.01.2023;01:45:00;02:00:00; 894 ; -   ; 10 ; -   
05.01.2023;02:00:00;02:15:00; 904 ; -   ; 13 ; -   
05.01.2023;02:15:00;02:30:00; 894 ; -   ; 15 ; -   
05.01.2023;02:30:00;02:45:00; 882 ; -   ; 15 ; -   
05.01.2023;02:45:00;03:00:00; 865 ; -   ; 20 ; -   
05.01.2023;03:00:00;03:15:00; 891 ; -   ; 27 ; -   
05.01.2023;03:15:00;03:30:00; 810 ; -   ; 24 ; -   
05.01.2023;03:30:00;03:45:00; 948 ; -   ; 20 ; -   
05.01.2023;03:45:00;04:00:00; 996 ; -   ; 20 ; -   
05.01.2023;04:00:00;04:15:00; 1.024 ; -   ; 26 ; -   
05.01.2023;04:15:00;04:30:00; 900 ; -   ; 18 ; -   
05.01.2023;04:30:00;04:45:00; 934 ; -   ; 14 ; -   
05.01.2023;04:45:00;05:00:00; 829 ; -   ; 13 ; -   
05.01.2023;05:00:00;05:15:00; 938 ; -   ; 16 ; -   
05.01.2023;05:15:00;05:30:00; 761 ; -   ; 10 ; -   
05.01.2023;05:30:00;05:45:00; 438 ; -   ; 1 ; -   
05.01.2023;05:45:00;06:00:00; 64 ; -   ; 7 ; -   
05.01.2023;06:00:00;06:15:00; -   ; 171 ; 29 ; -   
05.01.2023;06:15:00;06:30:00; -   ; 1.216 ; 9 ; -   
05.01.2023;06:30:00;06:45:00; -   ; 2.234 ; -   ; 10 
05.01.2023;06:45:00;07:00:00; -   ; 3.163 ; -   ; 27 
05.01.2023;07:00:00;07:15:00; -   ; 3.741 ; -   ; 47 
05.01.2023;07:15:00;07:30:00; -   ; 4.020 ; -   ; 53 
05.01.2023;07:30:00;07:45:00; -   ; 4.142 ; -   ; 53 
05.01.2023;07:45:00;08:00:00; -   ; 4.202 ; -   ; 59 
05.01.2023;08:00:00;08:15:00; -   ; 4.424 ; -   ; 61 
05.01.2023;08:15:00;08:30:00; -   ; 4.060 ; -   ; 58 
05.01.2023;08:30:00;08:45:00; -   ; 4.002 ; -   ; 60 
05.01.2023;08:45:00;09:00:00; -   ; 3.945 ; -   ; 52 
05.01.2023;09:00:00;09:15:00; -   ; 3.661 ; -   ; 47 
05.01.2023;09:15:00;09:30:00; -   ; 3.290 ; -   ; 45 
05.01.2023;09:30:00;09:45:00; -   ; 3.156 ; -   ; 40 
05.01.2023;09:45:00;10:00:00; -   ; 2.508 ; -   ; 29 
05.01.2023;10:00:00;10:15:00; -   ; 2.787 ; -   ; 29 
05.01.2023;10:15:00;10:30:00; -   ; 2.460 ; -   ; 30 
05.01.2023;10:30:00;10:45:00; -   ; 2.486 ; -   ; 48 
05.01.2023;10:45:00;11:00:00; -   ; 2.353 ; -   ; 58 
05.01.2023;11:00:00;11:15:00; -   ; 1.966 ; -   ; 50 
05.01.2023;11:15:00;11:30:00; -   ; 1.920 ; -   ; 39 
05.01.2023;11:30:00;11:45:00; -   ; 2.081 ; -   ; 43 
05.01.2023;11:45:00;12:00:00; -   ; 2.014 ; -   ; 35 
05.01.2023;12:00:00;12:15:00; -   ; 1.570 ; -   ; 3 
05.01.2023;12:15:00;12:30:00; -   ; 1.643 ; -   ; 15 
05.01.2023;12:30:00;12:45:00; -   ; 1.837 ; -   ; 22 